﻿"Les dispositions déclarées conformes par le Conseil constitutionnel, source : Conseil constitutionnel";;;;;;;;;;;;;;;
"Numéro de la loi de la disposition déclarée conforme";"Date de la loi de la disposition déclarée conforme";"Titre du code ou de la loi de la disposition déclarée conforme";"Disposition déclarée conforme (n° d’article)";"Numéro de la loi de la rédaction déclarée conforme";"Date de la loi de la rédaction déclarée conforme";"Titre de la loi de la rédaction déclarée conforme";"Lien de la loi de la rédaction déclarée conforme";"Article de la rédaction déclarée conforme";"Numéro de la décision du Conseil constitutionnel";"Date de la décision du Conseil constitutionnel";"Titre de la décision du Conseil constitutionnel";"Lien vers la décision du Conseil constitutionnel";"Conformité dans les motifs (n° de paragraphe)";"Conformité dans le dispositif (n° d’article)";"Réserve d’interprétation dans le(s) paragraphe(s)"
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 123-1, le reste de l'article (excepté le deuxième alinéa du 1 ° et le 2 ° de l'article 1er de la loi 2024-42)";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;1er;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;9;3;
2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";"Article 14, par. I, par. III, le reste du par. IV (excepté al.1er, dernière phrase, les mots  « de plein droit ») et par. V";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;14;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;72;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 631-2, al. 6";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;35;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;121;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 631-3, al. 1er, les mots « dont la violation délibérée et d’une particulière gravité des principes de la République énoncés à l’article L. 412-7 » et al. 9";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;35;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;121;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 611-3";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;37;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;134;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 412-7, al. 1er";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;46;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;178;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 551-15, al. 1er";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;66;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;221;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 551-16, al. 1er";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;66;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;221;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 131-5, al. 1er, les mots « ayant au moins six mois d’expérience en formation collégiale à la Cour »";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;70;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;247;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 131-7, al. 1er, les mots « ayant au moins six mois d’expérience en formation collégiale à la Cour »";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;70;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;247;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 922-3, al. 2";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;72;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;256;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 342-6, al. 2";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;76;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;256;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 743-7, al. 2";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;76;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;256;3;
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 342-5, al. 2, les mots « ou, par ordonnance du premier président, en cas de placement en zone d’attente simultané d’un nombre important d’étrangers au regard des contraintes du service juridictionnel »";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;77;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;265;3;
;18/12/2023;"Code du travail";"Article L 3326-1, al. 1er, seconde phrase";2007-329;12/03/2007;"Ordonnance relative au code du travail";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20070313&numTexte=5&pageDebut=04740&pageFin=;1er;"2023-1077 QPC";24/01/2024;"Comité social et économique Procter & Gamble Amiens et autres [Participation des salariés aux résultats de l’entreprise]";https://www.conseil-constitutionnel.fr/decision/2024/20231077QPC.htm;11;1er;
;;"Code général des collectivités territoriales";"Article L 2223-18-1-1, par. I et III";2022-217;21/02/2022;"Loi relative à la différenciation, la décentralisation, la déconcentration et portant diverses mesures de simplification de l'action publique locale";https://www.legifrance.gouv.fr/download/pdf?id=xTFpZINhOc-g2Eq_jCfW3-1pWrS6r3xlNl0T8Bw0saA=;237;"2023-1075 QPC";18/01/2024;"Société Europe métal concept [Récupération et valorisation des métaux issus d’une crémation]";https://www.conseil-constitutionnel.fr/decision/2024/20231075QPC.htm;16;1er;
2023-1322;29/12/2023;"Loi de finances pour 2024";Article 30;2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;30;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;31;2;
;;"Code général des impôts";"Article 1613 bis, par. II, dernier al.";2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;32;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;50;2;
;29/12/2019;"Code du cinéma et de l'image animée";"Article L 115-6, al. 2";2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;57;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;60;2;
2019-1479;30/12/2021;"Loi de finances pour 2020";"Article 128, les mots « et les entreprises qui lui sont liées au sens du 12 de l’article 39 du code général des impôts » et les mots « ou indirectement s’agissant des entreprises liées »";2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;67;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;68;2;
;;"Code des impositions sur les biens et les services";"Article L 425-2, les mots « d’une ou de plusieurs infrastructures de transport de longue distance au sens de l’article L. 425-4 » ";2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;100;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;75;2;
2021-1900;30/12/2021;"Loi de finances pour 2022";"Article  130, par. IV, A 10e";2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;111;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;85;2;
;;"Code général des impôts";"Article 1383-0 B, par. I, A, al. 1, les mots « peuvent, par une délibération prise dans les conditions prévues au I de l’article 1639 A bis » ";2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;143;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;91;2;
;;"Code général des impôts";"Article 1383-0 B bis, par. I, A, al. 1, les mots « peuvent, par une délibération prise dans les conditions prévues au I de l’article 1639 A bis » ";2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;143;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;91;2;
2023-1322;29/12/2023;"Loi de finances pour 2024";Article 176;2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;176;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;99;2;
;;"Code de l'énergie";"Article L 336-5, par. II, al. 3";2023-1322;29/12/2023;"Loi de finances pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=UWL4i1GGk38rVuca0qP9zM1EHFQ2DgWXsjxXY-a5RFQ=;225;"2023-862 DC";28/12/2023;"Loi de finances pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023862DC.htm;129;2;
;;"Code de la sécurité sociale";"Article L 322-5, al. 2";2023-1250;26/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=JWMUOESSo6JQNt9ZNa3vl--nam6aCtsgM2LdqywZyGE=;69;"2023-860 DC";21/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023860DC.htm;71;2;69
2023-1250;26/12/2023;"Loi de financement de la sécurité sociale pour 2024";Article 2;2023-1250;26/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=JWMUOESSo6JQNt9ZNa3vl--nam6aCtsgM2LdqywZyGE=;2;"2023-860 DC";21/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023860DC.htm;22;3;
;;"Code de la sécurité sociale";"Article L 225-1-1, 7° bis, les mots « , dans la limite d’un montant fixé par arrêté des ministres chargés du travail, de la sécurité sociale et du budget, »";2023-1250;26/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=JWMUOESSo6JQNt9ZNa3vl--nam6aCtsgM2LdqywZyGE=;16;"2023-860 DC";21/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023860DC.htm;30;3;
2023-1250;26/12/2023;"Loi de financement de la sécurité sociale pour 2024";"Article 34, par. I";2023-1250;26/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=JWMUOESSo6JQNt9ZNa3vl--nam6aCtsgM2LdqywZyGE=;34;"2023-860 DC";21/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023860DC.htm;38;3;
;;"Code de la santé publique";"Article L 6316-1, al. 3";2023-1250;26/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=JWMUOESSo6JQNt9ZNa3vl--nam6aCtsgM2LdqywZyGE=;65;"2023-860 DC";21/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023860DC.htm;59;3;
2023-1250;26/12/2023;"Loi de financement de la sécurité sociale pour 2024";Article 105;2023-1250;26/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.legifrance.gouv.fr/download/pdf?id=JWMUOESSo6JQNt9ZNa3vl--nam6aCtsgM2LdqywZyGE=;105;"2023-860 DC";21/12/2023;"Loi de financement de la sécurité sociale pour 2024";https://www.conseil-constitutionnel.fr/decision/2023/2023860DC.htm;22;3;
;18/12/2023;"Code du travail";"Article L 5411-6";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;2;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;40;2;35
;18/12/2023;"Code du travail";"Article L 5412-1, par. VI";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;2;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;59;2;56
;;"Code de l'action sociale et des familles";"Article L 262-37, par. VIII";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;3;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;63;2;56
;18/12/2023;"Code du travail";"Article L 5411-1, 2°, les mots « ainsi que son conjoint, son concubin ou le partenaire auquel elle est liée par un pacte civil de solidarité »";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;1er;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;22;3;
;18/12/2023;"Code du travail";"Article L 5412-1, par. I";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;2;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;59;3;
;18/12/2023;"Code du travail";"Article L 5426-1, par. I, al. 1er, première phrase et al. 2, première phrase";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;2;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;47;3;
2023-1196;18/12/2023;"Loi pour le plein emploi";"Article 2, par. IV, al. 2";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;2;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;71;3;
;;"Code de l'action sociale et des familles";"Article L 262-27, al. 2, les mots « et son conjoint, son concubin ou le partenaire auquel il est lié par un pacte civil de solidarité »";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;3;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;75;3;
;;"Code de l'action sociale et des familles";"Article L 262-37, par. I, II, III et V";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;3;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;67;3;
;18/12/2023;"Code du travail";"Article L 5316-1";2023-1196;18/12/2023;"Loi pour le plein emploi";https://www.legifrance.gouv.fr/download/pdf?id=BmMfRAQKlz7gOOwTVvNK3FW5kS9SQ-G5RyHd65U5QAE=;7;"2023-858 DC";14/12/2023;"Loi pour le plein emploi";https://www.conseil-constitutionnel.fr/decision/2023/2023858DC.htm;67;3;
45-1418;28/06/1945;"Ordonnance relative à la discipline des notaires";"Article 10, al. 1er";2019-964;18/09/2019;"Ordonnance prise en application de la loi n° 2019 222 du 23 mars 2019 de programmation 2018 2022 et de réforme pour la justice";https://www.legifrance.gouv.fr/download/pdf?id=HrhdEsE18axyGI9e3C_3djL4_SR2qRLCYpr0VmVNiNA=;35;"2023-1074 QPC";08/12/2023;"M. Renaud N. [Information du notaire poursuivi du droit qu’il a de se taire dans le cadre d’une procédure disciplinaire]";https://www.conseil-constitutionnel.fr/decision/2023/20231074QPC.htm;14;1er;
;;"Code électoral";"Article LO 141, al. 1er, les mots « conseiller départemental » ";2014-125;14/02/2014;"Loi organique interdisant le cumul de fonctions exécutives locales avec le mandat de député ou de sénateur";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000028600521;2;"2023-1073 QPC";01/12/2023;"M. Matthieu V. et autre [Cumul des mandats de député et de conseiller de la métropole de Lyon]";https://www.conseil-constitutionnel.fr/decision/2023/20231073QPC.htm;13;1er;10
;23/03/2019;"Code de procédure pénale";"Article 103, première phrase";57-1426;31/12/1957;"Loi portant institution d'un code de procédure pénale";https://legifrance.gouv.fr/jo_pdf.do?id=JORFTEXT000000692469;2;"2023-1072 QPC";01/12/2023;"M. Adel M. [Déposition sous serment des témoins entendus par le juge d’instruction]";https://www.conseil-constitutionnel.fr/decision/2023/20231072QPC.htm;18;1er;
